﻿"入退場","日時(年)","日時(月)","日時(日)","日時(時)","総人数 (SUM)"
"退場",2021,9,13,13,36
"退場",2021,9,13,14,45
"退場",2021,9,13,15,33
"退場",2021,9,13,16,32
"退場",2021,9,13,17,21
"退場",2021,9,13,18,17
"退場",2021,9,13,19,15
"退場",2021,9,13,20,9
"退場",2021,9,13,21,4
"退場",2021,9,13,22,3
"退場",2021,9,13,23,0
"退場",2021,9,14,0,0
"退場",2021,9,14,1,0
"退場",2021,9,14,2,0
"退場",2021,9,14,3,0
"退場",2021,9,14,4,1
"退場",2021,9,14,5,6
"退場",2021,9,14,6,8
"退場",2021,9,14,7,10
"退場",2021,9,14,8,22
"退場",2021,9,14,9,24
"退場",2021,9,14,10,27
"退場",2021,9,14,11,48
"退場",2021,9,14,12,12
"退場",2021,9,14,13,18
"退場",2021,9,14,14,28
"退場",2021,9,14,15,14
"退場",2021,9,14,16,48
"退場",2021,9,14,17,16
"退場",2021,9,14,18,37
"退場",2021,9,14,19,23
"退場",2021,9,14,20,11
"退場",2021,9,14,21,3
"退場",2021,9,14,22,2
"退場",2021,9,14,23,3
"退場",2021,9,15,0,0
"退場",2021,9,15,1,0
"退場",2021,9,15,2,0
"退場",2021,9,15,3,1
"退場",2021,9,15,4,1
"退場",2021,9,15,5,8
"退場",2021,9,15,6,16
"退場",2021,9,15,7,8
"退場",2021,9,15,8,25
"退場",2021,9,15,9,26
"退場",2021,9,15,10,29
"退場",2021,9,15,11,33
"退場",2021,9,15,12,27
"退場",2021,9,15,13,39
"退場",2021,9,15,14,30
"退場",2021,9,15,15,23
"退場",2021,9,15,16,22
"退場",2021,9,15,17,31
"退場",2021,9,15,18,18
"退場",2021,9,15,19,12
"退場",2021,9,15,20,10
"退場",2021,9,15,21,1
"退場",2021,9,15,22,1
"退場",2021,9,15,23,0
"退場",2021,9,16,0,0
"退場",2021,9,16,1,0
"退場",2021,9,16,2,0
"退場",2021,9,16,3,1
"退場",2021,9,16,4,1
"退場",2021,9,16,5,5
"退場",2021,9,16,6,9
"退場",2021,9,16,7,7
"退場",2021,9,16,8,17
"退場",2021,9,16,9,25
"退場",2021,9,16,10,28
"退場",2021,9,16,11,43
"退場",2021,9,16,12,25
"退場",2021,9,16,13,35
"退場",2021,9,16,14,36
"退場",2021,9,16,15,19
"退場",2021,9,16,16,26
"退場",2021,9,16,17,19
"退場",2021,9,16,18,11
"退場",2021,9,16,19,10
"退場",2021,9,16,20,9
"退場",2021,9,16,21,4
"退場",2021,9,16,22,1
"退場",2021,9,16,23,0
"退場",2021,9,17,0,0
"退場",2021,9,17,1,0
"退場",2021,9,17,2,1
"退場",2021,9,17,3,2
"退場",2021,9,17,4,1
"退場",2021,9,17,5,7
"退場",2021,9,17,6,5
"退場",2021,9,17,7,7
"退場",2021,9,17,8,24
"退場",2021,9,17,9,22
"退場",2021,9,17,10,31
"退場",2021,9,17,11,16
"退場",2021,9,17,12,21
"退場",2021,9,17,13,20
"退場",2021,9,17,14,20
"退場",2021,9,17,15,16
"退場",2021,9,17,16,24
"退場",2021,9,17,17,23
"退場",2021,9,17,18,20
"退場",2021,9,17,19,16
"退場",2021,9,17,20,10
"退場",2021,9,17,21,4
"退場",2021,9,17,22,3
"退場",2021,9,17,23,2
"退場",2021,9,18,0,0
"退場",2021,9,18,1,3
"退場",2021,9,18,2,1
"退場",2021,9,18,3,1
"退場",2021,9,18,4,0
"退場",2021,9,18,5,4
"退場",2021,9,18,6,13
"退場",2021,9,18,7,11
"退場",2021,9,18,8,16
"退場",2021,9,18,9,18
"退場",2021,9,18,10,35
"退場",2021,9,18,11,30
"退場",2021,9,18,12,24
"退場",2021,9,18,13,23
"退場",2021,9,18,14,53
"退場",2021,9,18,15,33
"退場",2021,9,18,16,36
"退場",2021,9,18,17,33
"退場",2021,9,18,18,37
"退場",2021,9,18,19,18
"退場",2021,9,18,20,10
"退場",2021,9,18,21,5
"退場",2021,9,18,22,1
"退場",2021,9,18,23,0
"退場",2021,9,19,0,0
"退場",2021,9,19,1,4
"退場",2021,9,19,2,7
"退場",2021,9,19,3,0
"退場",2021,9,19,4,2
"退場",2021,9,19,5,6
"退場",2021,9,19,6,21
"退場",2021,9,19,7,21
"退場",2021,9,19,8,34
"退場",2021,9,19,9,19
"退場",2021,9,19,10,47
"退場",2021,9,19,11,102
"退場",2021,9,19,12,72
"退場",2021,9,19,13,111
"退場",2021,9,19,14,126
"退場",2021,9,19,15,93
"退場",2021,9,19,16,96
"退場",2021,9,19,17,59
"退場",2021,9,19,18,40
"退場",2021,9,19,19,30
"退場",2021,9,19,20,8
"退場",2021,9,19,21,5
"退場",2021,9,19,22,8
"退場",2021,9,19,23,4
"退場",2021,9,20,0,0
"退場",2021,9,20,1,0
"退場",2021,9,20,2,0
"退場",2021,9,20,3,1
"退場",2021,9,20,4,0
"退場",2021,9,20,5,5
"退場",2021,9,20,6,19
"退場",2021,9,20,7,13
"退場",2021,9,20,8,20
"退場",2021,9,20,9,39
"退場",2021,9,20,10,49
"退場",2021,9,20,11,61
"退場",2021,9,20,12,38
"退場",2021,9,20,13,91
"退場",2021,9,20,14,50
"退場",2021,9,20,15,28
"退場",2021,9,20,16,46
"退場",2021,9,20,17,24
"退場",2021,9,20,18,11
"退場",2021,9,20,19,23
"退場",2021,9,20,20,9
"退場",2021,9,20,21,3
"退場",2021,9,20,22,0
"退場",2021,9,20,23,4
"退場",2021,9,21,0,3
"退場",2021,9,21,1,0
"退場",2021,9,21,2,0
"退場",2021,9,21,3,0
"退場",2021,9,21,4,0
"退場",2021,9,21,5,7
"退場",2021,9,21,6,10
"退場",2021,9,21,7,10
"退場",2021,9,21,8,11
"退場",2021,9,21,9,13
"退場",2021,9,21,10,17
"退場",2021,9,21,11,28
"退場",2021,9,21,12,19
"退場",2021,9,21,13,21
"退場",2021,9,21,14,28
"退場",2021,9,21,15,18
"退場",2021,9,21,16,22
"退場",2021,9,21,17,27
"退場",2021,9,21,18,17
"退場",2021,9,21,19,14
"退場",2021,9,21,20,8
"退場",2021,9,21,21,7
"退場",2021,9,21,22,3
"退場",2021,9,21,23,0
"退場",2021,9,22,0,0
"退場",2021,9,22,1,0
"退場",2021,9,22,2,1
"退場",2021,9,22,3,2
"退場",2021,9,22,4,0
"退場",2021,9,22,5,5
"退場",2021,9,22,6,13
"退場",2021,9,22,7,10
"退場",2021,9,22,8,20
"退場",2021,9,22,9,18
"退場",2021,9,22,10,13
"退場",2021,9,22,11,25
"退場",2021,9,22,12,44
"退場",2021,9,22,13,31
"退場",2021,9,22,14,14
"退場",2021,9,22,15,18
"退場",2021,9,22,16,22
"退場",2021,9,22,17,22
"退場",2021,9,22,18,12
"退場",2021,9,22,19,6
"退場",2021,9,22,20,3
"退場",2021,9,22,21,10
"退場",2021,9,22,22,2
"退場",2021,9,22,23,0
"退場",2021,9,23,0,0
"退場",2021,9,23,1,1
"退場",2021,9,23,2,1
"退場",2021,9,23,3,0
"退場",2021,9,23,4,1
"退場",2021,9,23,5,2
"退場",2021,9,23,6,12
"退場",2021,9,23,7,6
"退場",2021,9,23,8,24
"退場",2021,9,23,9,22
"退場",2021,9,23,10,40
"退場",2021,9,23,11,38
"退場",2021,9,23,12,48
"退場",2021,9,23,13,32
"退場",2021,9,23,14,33
"退場",2021,9,23,15,48
"退場",2021,9,23,16,56
"退場",2021,9,23,17,26
"退場",2021,9,23,18,18
"退場",2021,9,23,19,13
"退場",2021,9,23,20,20
"退場",2021,9,23,21,4
"退場",2021,9,23,22,3
"退場",2021,9,23,23,0
"退場",2021,9,24,0,0
"退場",2021,9,24,1,1
"退場",2021,9,24,2,0
"退場",2021,9,24,3,1
"退場",2021,9,24,4,2
"退場",2021,9,24,5,8
"退場",2021,9,24,6,7
"退場",2021,9,24,7,7
"退場",2021,9,24,8,21
"退場",2021,9,24,9,18
"退場",2021,9,24,10,48
"退場",2021,9,24,11,38
"退場",2021,9,24,12,52
"退場",2021,9,24,13,38
"退場",2021,9,24,14,41
"退場",2021,9,24,15,37
"退場",2021,9,24,16,30
"退場",2021,9,24,17,30
"退場",2021,9,24,18,24
"退場",2021,9,24,19,26
"退場",2021,9,24,20,20
"退場",2021,9,24,21,2
"退場",2021,9,24,22,3
"退場",2021,9,24,23,3
"退場",2021,9,25,0,1
"退場",2021,9,25,1,1
"退場",2021,9,25,2,0
"退場",2021,9,25,3,1
"退場",2021,9,25,4,0
"退場",2021,9,25,5,7
"退場",2021,9,25,6,9
"退場",2021,9,25,7,6
"退場",2021,9,25,8,21
"退場",2021,9,25,9,23
"退場",2021,9,25,10,49
"退場",2021,9,25,11,37
"退場",2021,9,25,12,43
"退場",2021,9,25,13,83
"退場",2021,9,25,14,63
"退場",2021,9,25,15,54
"退場",2021,9,25,16,69
"退場",2021,9,25,17,52
"退場",2021,9,25,18,33
"退場",2021,9,25,19,28
"退場",2021,9,25,20,16
"退場",2021,9,25,21,0
"退場",2021,9,25,22,3
"退場",2021,9,25,23,2
"退場",2021,9,26,0,2
"退場",2021,9,26,1,0
"退場",2021,9,26,2,1
"退場",2021,9,26,3,2
"退場",2021,9,26,4,0
"退場",2021,9,26,5,3
"退場",2021,9,26,6,17
"退場",2021,9,26,7,10
"退場",2021,9,26,8,10
"退場",2021,9,26,9,14
"退場",2021,9,26,10,28
"退場",2021,9,26,11,36
"退場",2021,9,26,12,43
"退場",2021,9,26,13,50
"退場",2021,9,26,14,35
"退場",2021,9,26,15,44
"退場",2021,9,26,16,32
"退場",2021,9,26,17,21
"退場",2021,9,26,18,18
"退場",2021,9,26,19,13
"退場",2021,9,26,20,13
"退場",2021,9,26,21,1
"退場",2021,9,26,22,0
"退場",2021,9,26,23,1
"退場",2021,9,27,0,1
"退場",2021,9,27,1,0
"退場",2021,9,27,2,0
"退場",2021,9,27,3,2
"退場",2021,9,27,4,1
"退場",2021,9,27,5,2
"退場",2021,9,27,6,10
"退場",2021,9,27,7,20
"退場",2021,9,27,8,18
"退場",2021,9,27,9,29
"退場",2021,9,27,10,37
"退場",2021,9,27,11,28
"退場",2021,9,27,12,32
"退場",2021,9,27,13,23
"退場",2021,9,27,14,29
"退場",2021,9,27,15,36
"退場",2021,9,27,16,23
"退場",2021,9,27,17,40
"退場",2021,9,27,18,21
"退場",2021,9,27,19,20
"退場",2021,9,27,20,3
"退場",2021,9,27,21,13
"退場",2021,9,27,22,2
"退場",2021,9,27,23,1
"退場",2021,9,28,0,0
"退場",2021,9,28,1,0
"退場",2021,9,28,2,0
"退場",2021,9,28,3,1
"退場",2021,9,28,4,0
"退場",2021,9,28,5,0
"退場",2021,9,28,6,18
"退場",2021,9,28,7,7
"退場",2021,9,28,8,21
"退場",2021,9,28,9,20
"退場",2021,9,28,10,23
"退場",2021,9,28,11,18
"退場",2021,9,28,12,25
"退場",2021,9,28,13,26
"退場",2021,9,28,14,14
"退場",2021,9,28,15,30
"退場",2021,9,28,16,22
"退場",2021,9,28,17,20
"退場",2021,9,28,18,14
"退場",2021,9,28,19,22
"退場",2021,9,28,20,19
"退場",2021,9,28,21,8
"退場",2021,9,28,22,2
"退場",2021,9,28,23,1
"退場",2021,9,29,0,0
"退場",2021,9,29,1,1
"退場",2021,9,29,2,1
"退場",2021,9,29,3,0
"退場",2021,9,29,4,2
"退場",2021,9,29,5,2
"退場",2021,9,29,6,13
"退場",2021,9,29,7,10
"退場",2021,9,29,8,12
"退場",2021,9,29,9,29
"退場",2021,9,29,10,34
"退場",2021,9,29,11,40
"退場",2021,9,29,12,38
"退場",2021,9,29,13,30
"退場",2021,9,29,14,30
"退場",2021,9,29,15,30
"退場",2021,9,29,16,30
"退場",2021,9,29,17,29
"退場",2021,9,29,18,17
"退場",2021,9,29,19,16
"退場",2021,9,29,20,16
"退場",2021,9,29,21,8
"退場",2021,9,29,22,1
"退場",2021,9,29,23,0
"退場",2021,9,30,0,0
"退場",2021,9,30,1,0
"退場",2021,9,30,2,1
"退場",2021,9,30,3,1
"退場",2021,9,30,4,2
"退場",2021,9,30,5,5
"退場",2021,9,30,6,19
"退場",2021,9,30,7,8
"退場",2021,9,30,8,6
"退場",2021,9,30,9,24
"退場",2021,9,30,10,29
"退場",2021,9,30,11,26
"退場",2021,9,30,12,36
"退場",2021,9,30,13,37
"退場",2021,9,30,14,34
"退場",2021,9,30,15,27
"退場",2021,9,30,16,39
"退場",2021,9,30,17,25
"退場",2021,9,30,18,18
"退場",2021,9,30,19,18
"退場",2021,9,30,20,14
"退場",2021,9,30,21,3
"退場",2021,9,30,22,10
"退場",2021,9,30,23,1
"退場",2021,10,1,0,0
"退場",2021,10,1,1,0
"退場",2021,10,1,2,1
"退場",2021,10,1,3,1
"退場",2021,10,1,4,1
"退場",2021,10,1,5,3
"退場",2021,10,1,6,16
"退場",2021,10,1,7,4
"退場",2021,10,1,8,26
"退場",2021,10,1,9,19
"退場",2021,10,1,10,26
"退場",2021,10,1,11,41
"退場",2021,10,1,12,22
"退場",2021,10,1,13,26
"退場",2021,10,1,14,33
"退場",2021,10,1,15,22
"退場",2021,10,1,16,25
"退場",2021,10,1,17,20
"退場",2021,10,1,18,32
"退場",2021,10,1,19,25
"退場",2021,10,1,20,23
"退場",2021,10,1,21,11
"退場",2021,10,1,22,7
"退場",2021,10,1,23,3
"退場",2021,10,2,0,0
"退場",2021,10,2,1,3
"退場",2021,10,2,2,0
"退場",2021,10,2,3,0
"退場",2021,10,2,4,0
"退場",2021,10,2,5,0
"退場",2021,10,2,6,19
"退場",2021,10,2,7,8
"退場",2021,10,2,8,9
"退場",2021,10,2,9,26
"退場",2021,10,2,10,31
"退場",2021,10,2,11,45
"退場",2021,10,2,12,51
"退場",2021,10,2,13,52
"退場",2021,10,2,14,66
"退場",2021,10,2,15,69
"退場",2021,10,2,16,43
"退場",2021,10,2,17,55
"退場",2021,10,2,18,21
"退場",2021,10,2,19,37
"退場",2021,10,2,20,21
"退場",2021,10,2,21,11
"退場",2021,10,2,22,8
"退場",2021,10,2,23,1
"退場",2021,10,3,0,4
"退場",2021,10,3,1,1
"退場",2021,10,3,2,0
"退場",2021,10,3,3,1
"退場",2021,10,3,4,2
"退場",2021,10,3,5,1
"退場",2021,10,3,6,12
"退場",2021,10,3,7,11
"退場",2021,10,3,8,10
"退場",2021,10,3,9,26
"退場",2021,10,3,10,32
"退場",2021,10,3,11,89
"退場",2021,10,3,12,52
"退場",2021,10,3,13,58
"退場",2021,10,3,14,56
"退場",2021,10,3,15,82
"退場",2021,10,3,16,43
"退場",2021,10,3,17,40
"退場",2021,10,3,18,18
"退場",2021,10,3,19,16
"退場",2021,10,3,20,8
"退場",2021,10,3,21,1
"退場",2021,10,3,22,4
"退場",2021,10,3,23,2
"退場",2021,10,4,0,0
"退場",2021,10,4,1,0
"退場",2021,10,4,2,0
"退場",2021,10,4,3,0
"退場",2021,10,4,4,1
"退場",2021,10,4,5,2
"退場",2021,10,4,6,18
"退場",2021,10,4,7,12
"退場",2021,10,4,8,14
"退場",2021,10,4,9,17
"退場",2021,10,4,10,34
"退場",2021,10,4,11,16
"退場",2021,10,4,12,37
"退場",2021,10,4,13,37
"退場",2021,10,4,14,40
"退場",2021,10,4,15,22
"退場",2021,10,4,16,23
"退場",2021,10,4,17,16
"退場",2021,10,4,18,38
"退場",2021,10,4,19,13
"退場",2021,10,4,20,20
"退場",2021,10,4,21,11
"退場",2021,10,4,22,5
"退場",2021,10,4,23,3
"退場",2021,10,5,0,3
"退場",2021,10,5,1,0
"退場",2021,10,5,2,1
"退場",2021,10,5,3,1
"退場",2021,10,5,4,2
"退場",2021,10,5,5,3
"退場",2021,10,5,6,15
"退場",2021,10,5,7,5
"退場",2021,10,5,8,15
"退場",2021,10,5,9,14
"退場",2021,10,5,10,25
"退場",2021,10,5,11,29
"退場",2021,10,5,12,30
"退場",2021,10,5,13,22
"退場",2021,10,5,14,19
"退場",2021,10,5,15,34
"退場",2021,10,5,16,32
"退場",2021,10,5,17,20
"退場",2021,10,5,18,29
"退場",2021,10,5,19,26
"退場",2021,10,5,20,37
"退場",2021,10,5,21,7
"退場",2021,10,5,22,6
"退場",2021,10,5,23,4
"退場",2021,10,6,0,5
"退場",2021,10,6,1,0
"退場",2021,10,6,2,1
"退場",2021,10,6,3,0
"退場",2021,10,6,4,0
"退場",2021,10,6,5,4
"退場",2021,10,6,6,15
"退場",2021,10,6,7,4
"退場",2021,10,6,8,27
"退場",2021,10,6,9,13
"退場",2021,10,6,10,18
"退場",2021,10,6,11,19
"退場",2021,10,6,12,32
"退場",2021,10,6,13,18
"退場",2021,10,6,14,42
"退場",2021,10,6,15,38
"退場",2021,10,6,16,22
"退場",2021,10,6,17,26
"退場",2021,10,6,18,30
"退場",2021,10,6,19,20
"退場",2021,10,6,20,12
"退場",2021,10,6,21,9
"退場",2021,10,6,22,10
"退場",2021,10,6,23,2
"退場",2021,10,7,0,3
"退場",2021,10,7,1,1
"退場",2021,10,7,2,1
"退場",2021,10,7,3,1
"退場",2021,10,7,4,1
"退場",2021,10,7,5,6
"退場",2021,10,7,6,14
"退場",2021,10,7,7,12
"退場",2021,10,7,8,17
"退場",2021,10,7,9,13
"退場",2021,10,7,10,12
"退場",2021,10,7,11,29
"退場",2021,10,7,12,30
"退場",2021,10,7,13,25
"退場",2021,10,7,14,18
"退場",2021,10,7,15,52
"退場",2021,10,7,16,25
"退場",2021,10,7,17,26
"退場",2021,10,7,18,28
"退場",2021,10,7,19,13
"退場",2021,10,7,20,7
"退場",2021,10,7,21,3
"退場",2021,10,7,22,3
"退場",2021,10,7,23,0
"退場",2021,10,8,0,4
"退場",2021,10,8,1,0
"退場",2021,10,8,2,3
"退場",2021,10,8,3,1
"退場",2021,10,8,4,1
"退場",2021,10,8,5,0
"退場",2021,10,8,6,14
"退場",2021,10,8,7,11
"退場",2021,10,8,8,20
"退場",2021,10,8,9,6
"退場",2021,10,8,10,30
"退場",2021,10,8,11,35
"退場",2021,10,8,12,36
"退場",2021,10,8,13,17
"退場",2021,10,8,14,31
"退場",2021,10,8,15,24
"退場",2021,10,8,16,19
"退場",2021,10,8,17,37
"退場",2021,10,8,18,27
"退場",2021,10,8,19,29
"退場",2021,10,8,20,13
"退場",2021,10,8,21,8
"退場",2021,10,8,22,10
"退場",2021,10,8,23,3
"退場",2021,10,9,0,6
"退場",2021,10,9,1,0
"退場",2021,10,9,2,1
"退場",2021,10,9,3,1
"退場",2021,10,9,4,1
"退場",2021,10,9,5,6
"退場",2021,10,9,6,17
"退場",2021,10,9,7,11
"退場",2021,10,9,8,28
"退場",2021,10,9,9,13
"退場",2021,10,9,10,41
"退場",2021,10,9,11,61
"退場",2021,10,9,12,84
"退場",2021,10,9,13,77
"退場",2021,10,9,14,63
"退場",2021,10,9,15,48
"退場",2021,10,9,16,71
"退場",2021,10,9,17,78
"退場",2021,10,9,18,48
"退場",2021,10,9,19,31
"退場",2021,10,9,20,33
"退場",2021,10,9,21,12
"退場",2021,10,9,22,9
"退場",2021,10,9,23,7
"退場",2021,10,10,0,7
"退場",2021,10,10,1,1
"退場",2021,10,10,2,0
"退場",2021,10,10,3,1
"退場",2021,10,10,4,1
"退場",2021,10,10,5,3
"退場",2021,10,10,6,9
"退場",2021,10,10,7,14
"退場",2021,10,10,8,28
"退場",2021,10,10,9,38
"退場",2021,10,10,10,64
"退場",2021,10,10,11,70
"退場",2021,10,10,12,59
"退場",2021,10,10,13,146
"退場",2021,10,10,14,73
"退場",2021,10,10,15,45
"退場",2021,10,10,16,63
"退場",2021,10,10,17,41
"退場",2021,10,10,18,28
"退場",2021,10,10,19,18
"退場",2021,10,10,20,14
"退場",2021,10,10,21,8
"退場",2021,10,10,22,1
"退場",2021,10,10,23,1
"退場",2021,10,11,0,0
"退場",2021,10,11,1,0
"退場",2021,10,11,2,0
"退場",2021,10,11,3,0
"退場",2021,10,11,4,0
"退場",2021,10,11,5,2
"退場",2021,10,11,6,20
"退場",2021,10,11,7,9
"退場",2021,10,11,8,17
"退場",2021,10,11,9,15
"退場",2021,10,11,10,44
"退場",2021,10,11,11,39
"退場",2021,10,11,12,37
"退場",2021,10,11,13,44
"退場",2021,10,11,14,33
"退場",2021,10,11,15,25
"退場",2021,10,11,16,26
"退場",2021,10,11,17,43
"退場",2021,10,11,18,32
"退場",2021,10,11,19,23
"退場",2021,10,11,20,15
"退場",2021,10,11,21,12
"退場",2021,10,11,22,5
"退場",2021,10,11,23,2
"退場",2021,10,12,0,0
"退場",2021,10,12,1,0
"退場",2021,10,12,2,1
"退場",2021,10,12,3,2
"退場",2021,10,12,4,2
"退場",2021,10,12,5,3
"退場",2021,10,12,6,15
"退場",2021,10,12,7,7
"退場",2021,10,12,8,18
"退場",2021,10,12,9,23
"退場",2021,10,12,10,25
"退場",2021,10,12,11,23
"退場",2021,10,12,12,22
"退場",2021,10,12,13,26
"退場",2021,10,12,14,16
"退場",2021,10,12,15,29
"退場",2021,10,12,16,33
"退場",2021,10,12,17,23
"退場",2021,10,12,18,11
"退場",2021,10,12,19,12
"退場",2021,10,12,20,12
"退場",2021,10,12,21,9
"退場",2021,10,12,22,1
"退場",2021,10,12,23,4
"退場",2021,10,13,0,1
"退場",2021,10,13,1,0
"退場",2021,10,13,2,1
"退場",2021,10,13,3,3
"退場",2021,10,13,4,2
"退場",2021,10,13,5,7
"退場",2021,10,13,6,14
"退場",2021,10,13,7,7
"退場",2021,10,13,8,13
"退場",2021,10,13,9,17
"退場",2021,10,13,10,22
"退場",2021,10,13,11,27
"退場",2021,10,13,12,42
"退場",2021,10,13,13,36
"退場",2021,10,13,14,35
"退場",2021,10,13,15,25
"退場",2021,10,13,16,34
"退場",2021,10,13,17,32
"退場",2021,10,13,18,26
"退場",2021,10,13,19,16
"退場",2021,10,13,20,11
"退場",2021,10,13,21,12
"退場",2021,10,13,22,9
"退場",2021,10,13,23,6
"退場",2021,10,14,0,1
"退場",2021,10,14,1,2
"退場",2021,10,14,2,1
"退場",2021,10,14,3,1
"退場",2021,10,14,4,1
"退場",2021,10,14,5,2
"退場",2021,10,14,6,11
"退場",2021,10,14,7,13
"退場",2021,10,14,8,19
"退場",2021,10,14,9,27
"退場",2021,10,14,10,11
"退場",2021,10,14,11,20
"退場",2021,10,14,12,24
"退場",2021,10,14,13,47
"退場",2021,10,14,14,60
"退場",2021,10,14,15,32
"退場",2021,10,14,16,29
"退場",2021,10,14,17,37
"退場",2021,10,14,18,27
"退場",2021,10,14,19,23
"退場",2021,10,14,20,12
"退場",2021,10,14,21,10
"退場",2021,10,14,22,7
"退場",2021,10,14,23,4
"退場",2021,10,15,0,0
"退場",2021,10,15,1,2
"退場",2021,10,15,2,1
"退場",2021,10,15,3,1
"退場",2021,10,15,4,1
"退場",2021,10,15,5,2
"退場",2021,10,15,6,11
"退場",2021,10,15,7,9
"退場",2021,10,15,8,18
"退場",2021,10,15,9,27
"退場",2021,10,15,10,41
"退場",2021,10,15,11,44
"退場",2021,10,15,12,24
"退場",2021,10,15,13,47
"退場",2021,10,15,14,37
"退場",2021,10,15,15,34
"退場",2021,10,15,16,46
"退場",2021,10,15,17,52
"退場",2021,10,15,18,49
"退場",2021,10,15,19,12
"退場",2021,10,15,20,14
"退場",2021,10,15,21,11
"退場",2021,10,15,22,12
"退場",2021,10,15,23,4
"退場",2021,10,16,0,2
"退場",2021,10,16,1,0
"退場",2021,10,16,2,0
"退場",2021,10,16,3,1
"退場",2021,10,16,4,4
"退場",2021,10,16,5,4
"退場",2021,10,16,6,15
"退場",2021,10,16,7,5
"退場",2021,10,16,8,16
"退場",2021,10,16,9,33
"退場",2021,10,16,10,47
"退場",2021,10,16,11,69
"退場",2021,10,16,12,60
"退場",2021,10,16,13,61
"退場",2021,10,16,14,106
"退場",2021,10,16,15,50
"退場",2021,10,16,16,61
"退場",2021,10,16,17,72
"退場",2021,10,16,18,49
"退場",2021,10,16,19,34
"退場",2021,10,16,20,38
"退場",2021,10,16,21,22
"退場",2021,10,16,22,5
"退場",2021,10,16,23,13
"退場",2021,10,17,0,1
"退場",2021,10,17,1,6
"退場",2021,10,17,2,2
"退場",2021,10,17,3,3
"退場",2021,10,17,4,5
"退場",2021,10,17,5,3
"退場",2021,10,17,6,21
"退場",2021,10,17,7,13
"退場",2021,10,17,8,24
"退場",2021,10,17,9,35
"退場",2021,10,17,10,35
"退場",2021,10,17,11,55
"退場",2021,10,17,12,43
"退場",2021,10,17,13,64
"退場",2021,10,17,14,93
"退場",2021,10,17,15,38
"退場",2021,10,17,16,35
"退場",2021,10,17,17,31
"退場",2021,10,17,18,32
"退場",2021,10,17,19,16
"退場",2021,10,17,20,14
"退場",2021,10,17,21,5
"退場",2021,10,17,22,0
"退場",2021,10,17,23,4
"退場",2021,10,18,0,0
"退場",2021,10,18,1,0
"退場",2021,10,18,2,0
"退場",2021,10,18,3,0
"退場",2021,10,18,4,0
"退場",2021,10,18,5,2
"退場",2021,10,18,6,14
"退場",2021,10,18,7,3
"退場",2021,10,18,8,17
"退場",2021,10,18,9,17
"退場",2021,10,18,10,51
"退場",2021,10,18,11,40
"退場",2021,10,18,12,36
"退場",2021,10,18,13,33
"退場",2021,10,18,14,44
"退場",2021,10,18,15,48
"退場",2021,10,18,16,45
"退場",2021,10,18,17,20
"退場",2021,10,18,18,29
"退場",2021,10,18,19,21
"退場",2021,10,18,20,12
"退場",2021,10,18,21,8
"退場",2021,10,18,22,1
"退場",2021,10,18,23,4
"退場",2021,10,19,0,0
"退場",2021,10,19,1,1
"退場",2021,10,19,2,0
"退場",2021,10,19,3,0
"退場",2021,10,19,4,0
"退場",2021,10,19,5,0
"退場",2021,10,19,6,10
"退場",2021,10,19,7,2
"退場",2021,10,19,8,14
"退場",2021,10,19,9,15
"退場",2021,10,19,10,28
"退場",2021,10,19,11,24
"退場",2021,10,19,12,21
"退場",2021,10,19,13,30
"退場",2021,10,19,14,13
"退場",2021,10,19,15,20
"退場",2021,10,19,16,27
"退場",2021,10,19,17,14
"退場",2021,10,19,18,16
"退場",2021,10,19,19,19
"退場",2021,10,19,20,14
"退場",2021,10,19,21,3
"退場",2021,10,19,22,4
"退場",2021,10,19,23,8
"退場",2021,10,20,0,2
"退場",2021,10,20,1,0
"退場",2021,10,20,2,2
"退場",2021,10,20,3,5
"退場",2021,10,20,4,2
"退場",2021,10,20,5,2
"退場",2021,10,20,6,22
"退場",2021,10,20,7,14
"退場",2021,10,20,8,17
"退場",2021,10,20,9,29
"退場",2021,10,20,10,17
"退場",2021,10,20,11,42
"退場",2021,10,20,12,23
"退場",2021,10,20,13,35
"退場",2021,10,20,14,46
"退場",2021,10,20,15,20
"退場",2021,10,20,16,35
"退場",2021,10,20,17,33
"退場",2021,10,20,18,21
"退場",2021,10,20,19,12
"退場",2021,10,20,20,7
"退場",2021,10,20,21,7
"退場",2021,10,20,22,6
"退場",2021,10,20,23,3
"退場",2021,10,21,0,0
"退場",2021,10,21,1,1
"退場",2021,10,21,2,4
"退場",2021,10,21,3,1
"退場",2021,10,21,4,2
"退場",2021,10,21,5,7
"退場",2021,10,21,6,13
"退場",2021,10,21,7,10
"退場",2021,10,21,8,11
"退場",2021,10,21,9,27
"退場",2021,10,21,10,43
"退場",2021,10,21,11,22
"退場",2021,10,21,12,34
"退場",2021,10,21,13,46
"退場",2021,10,21,14,23
"退場",2021,10,21,15,41
"退場",2021,10,21,16,35
"退場",2021,10,21,17,10
"退場",2021,10,21,18,24
"退場",2021,10,21,19,21
"退場",2021,10,21,20,14
"退場",2021,10,21,21,10
"退場",2021,10,21,22,2
"退場",2021,10,21,23,1
"退場",2021,10,22,0,0
"退場",2021,10,22,1,6
"退場",2021,10,22,2,1
"退場",2021,10,22,3,0
"退場",2021,10,22,4,2
"退場",2021,10,22,5,7
"退場",2021,10,22,6,18
